NO,FLOWERED_ID,DATA,REGION,DISTRICT,WOREDA,LOCALITY,UTM_ZONE,WGS84_E,WGS84_N,X_DECIMAL_DEGREE,Y_DECIMAL_DEGREE,COMMENTS_ABOUT_COORDINATES,ELEVATION,ELEVATION_FROM_SRTM30M,SITE_DESCRIPTION,DRILLER,DEPTH,PLAIN_CASING_DEPTH,PUMPING_DEPTH,N_OF_AQUIFERS,AQUIFER_MAT,SWL_MBGL_BIBLIO,SWL_MBGL_SRTM,RWL_AMSL_BIBLIO,SWL_2,SWL_3,RWL_REST_WATER_LEVEL,SWL_AMSL_SRTM,Q,K,DD,TR,ST,WELL_TYPE,SITE_GEOLOGY,STRATIGRAPHY,LOG_SUMMARY,THE_ORIGIN,SOURCE_ID,OWNER,USE,FILTER_TOP,FILTER_BOTTOM,COMMENTS,EC,TDS,TOC,PH,EH,T,NA,K,CA,MG,Cl,ALKALINITY_AS_HCO3,ALKALINITY_AS_CO3,SO4,PO4,NH4,NO3,NO2,N_TOTALE,F,BR,SIO2,Al,AG,AS,BA,BE,BI,B,CD,CO,Cr ,FE2_PLUS,FE,GA,LI,MN,HG,MO,NI,CU,PB,RB,SB,SE,SN,SR,TI,TE,U,V,ZN,DD,D18OH2O,TRITIUM,D15N,D18ONO3,D34S,D18OSO4,D13C,D11B,D87SR,D14C,D36CI,H2S,CO2,N2,3HE_STAR,3HE,4HE,IONIC_BALANCE_CHARGE
1,KBS0001,,,,,,37,"213159,00","9922182,00","36,423783","-0,706032",,"1917,00","1894,98",Del B/H 1,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 1 (IS9),,,,,,"1254,00",,,,,"23,5","208,07","28,24","21,84","3,38","33,50",,,,,,,,,"4,8",,,,,,,,,,,,,,,,"40,00",,,,,,,,,,,,,,,,,,"-4,14",,,,,,,,,,,,,,,,,
2,KBS0002,,,,,,37,"214004,00","9925600,00","36,431386","-0,675144",,,"1918,47",TPF Green House BHG,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 3,,,,,,"810,00",,,,,,"138,48","20,17","15,42","0,92","22,20",,,,,,,,,"8,6",,,,,,,,,,,,,,,,"120,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,KBD0003,,,,,,37,"203493,00","9924226,00","36,337012","-0,687511",,,"1887,76",Brixia Dug well 1,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 4,,,,,,"851,00",,,,,,"72,34","18,98","38,50","29,95","22,30",,,,,,,,,"3,6",,,,,,,,,,,,,,,,"40,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,KBS0004,,,,,,37,"212262,00","9924292,00","36,415740","-0,686957",,"1948,00","1902,45",Del B/H 5,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 5 (IS19),,,,,,"1036,00",,,,,"24,4","81,79","23,65","75,75","7,14","107,25",,,,,,,,,"2,0",,,,,,,,,,,,,,,,"10,00",,,,,,,,,,,,,,,,,,"-3,94",,,,,,,,,,,,,,,,,
5,KBS0005,,,,,,37,"214065,00","9914362,00","36,431877","-0,776715",,"1951,00","1920,17",Karagita Dispensary,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 6 (IS7),,,,,,"1396,00",,,,,"23,5","276,28","20,46","14,79","2,24","86,00",,,,,,,,,"6,3",,,,,,,,,,,,,,,,"130,00",,,,,,,,,,,,,,,,,,"1,08",,,,,,,,,,,,,,,,,
6,KBS0006,,,,,,37,"213825,00","9923256,00","36,429768","-0,696329",,,"1907,39",Del B/H 10,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 8 (IS13),,,,,,"528,00",,,,,"19,4","78,88","12,27","20,00","1,35","7,90",,,,,,,,,"2,7",,,,,,,,,,,,,,,,"80,00",,,,,,,,,,,,,,,,,,"-3,70",,,,,,,,,,,,,,,,,
7,KBS0007,,,,,,37,"216083,00","9918162,00","36,450015","-0,742381",,"2026,00","2000,33",KWS Well,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 9 (IS20),,,,,,,,,,,,"153,71","16,27","6,65","0,27","15,90",,,,,,,,,"9,0",,,,,,,,,,,,,,,,"110,00",,,,,,,,,,,,,,,,,,"-5,20",,,,,,,,,,,,,,,,,
8,KBS0008,,,,,,37,"213049,00","9924682,00","36,422807","-0,683436",,,"1903,17",TPF BH M,,"58,00",,,,,"22,00",,,,,,"1881,17",,,,,,,,No,,Nabide 2002-ITC thesis,NIK 10 (IS23),,,,,,"484,00",,,,,"22,7","45,67","20,10","29,31","4,46","9,05",,,,,,,,,"2,4",,,,,,,,,,,,,,,,"20,00",,,,,,,,,,,,,,,,,,"-4,00",,,,,,,,,,,,,,,,,
9,KBS0009,,,,,,37,"213399,00","9924799,00","36,425950","-0,682381",,"1913,00","1911,19",TPT B/H E,,"60,00",,,,,"29,02","27,21","1883,98",,,,"1882,17",,,,,,,,No,,Nabide 2002-ITC thesis,NIK 49 (IS8),,,,,,"557,00",,,,,"23,6","66,96","15,56","32,08","1,48","9,65",,,,,,,,,"2,5",,,,,,,,,,,,,,,,"80,00",,,,,,,,,,,,,,,,,,"-3,16",,,,,,,,,,,,,,,,,
10,KBS0010,,,,,,37,"201555,00","9926480,00","36,319625","-0,667131",,"2111,00","2077,61",Golf Course 2,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 13 (IS32),,,,,,"1160,00",,,,,"23,6","264,00","26,25","6,79","0,83","20,00",,,,,,,,,"10,9",,,,,,,,,,,,,,,,"200,00",,,,,,,,,,,,,,,,,,"-0,44",,,,,,,,,,,,,,,,,
11,KBS0011,,,,,,37,"201898,00","9925450,00","36,322699","-0,676441",,,"2040,40",Green Park,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 16,,,,,,"801,00",,,,,,"159,08","16,38","5,70","1,03","9,80",,,,,,,,,"10,4",,,,,,,,,,,,,,,,"120,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,KBS0012,,,,,,37,"216386,00","9914430,00","36,452716","-0,776113",,,"1966,54",Rose Wairimu's Farm C11307,,"70,00",,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 17 (IS4),,,,,,"740,00",,,,,"25,0","126,42","22,90","15,09","2,06","11,50",,,,,,,,,"4,9",,,,,,,,,,,,,,,,"80,00",,,,,,,,,,,,,,,,,,"-4,51",,,,,,,,,,,,,,,,,
13,KBS0013,,,,,,37,"208279,00","9931280,00","36,380013","-0,623782",,,"1898,05",Beuty Line,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 19,,,,,,"755,00",,,,,,"102,63","22,50","27,26","4,53","23,30",,,,,,,,,"3,6",,,,,,,,,,,,,,,,"80,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,KBS0014,,,,,,37,"211668,00","9924646,00","36,410408","-0,683755",,"1919,00","1902,97",Del B/H 6,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 20 (IS15),,,,,,"1136,00",,,,,"23,5","194,05","20,25","25,85","2,96","71,50",,,,,,,,,"4,9",,,,,,,,,,,,,,,,"20,00",,,,,,,,,,,,,,,,,,"-4,05",,,,,,,,,,,,,,,,,
15,KBS0015,,,,,,37,"214843,00","9920716,00","36,438895","-0,719291",,"1949,00","1927,31",Hospital,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 21 (IS21),,,,,,,,,,,,"172,60","25,29","14,84","1,98","44,50",,,,,,,,,"9,1",,,,,,,,,,,,,,,,"100,00",,,,,,,,,,,,,,,,,,"-4,69",,,,,,,,,,,,,,,,,
16,KBS0016,,,,,,37,"215546,00","9915380,00","36,445179","-0,767522",,"1958,00","1930,28",Point 52 (Njawu's Well),,"300,00",,,,,"57,00","29,28","1901,00",,,,"1873,28",,,,,,,,No,,Nabide 2002-ITC thesis,NIK 25 (IS3),,,,,,"1100,00",,,,,"27,8","194,05","29,68","17,11","2,86","56,50",,,,,,,,,"7,1",,,,,,,,,,,,,,,,"70,00",,,,,,,,,,,,,,,,,,"-3,89",,,,,,,,,,,,,,,,,
17,KBS0017,,,,,,37,"208314,00","9931186,00","36,380326","-0,624632",,"1916,00","1897,97",Israelite,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 26 (IS22),,,,,,"755,00",,,,,"20,4","101,56","25,26","30,24","4,21","17,50",,,,,,,,,"3,3",,,,,,,,,,,,,,,,"80,00",,,,,,,,,,,,,,,,,,"-3,35",,,,,,,,,,,,,,,,,
18,KBS0018,,,,,,37,"213713,00","9924977,00","36,428770","-0,680773",,,"1910,76",TPF B/H B,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 27,,,,,,"560,00",,,,,,"73,50","15,02","25,03","1,44","14,30",,,,,,,,,"2,7",,,,,,,,,,,,,,,,"110,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,KBS0019,,,,,,37,"213707,00","9925500,00","36,428719","-0,676046",,,"1919,49",TPF B/H A,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 28,,,,,,"780,00",,,,,,"140,91","24,29","14,10","0,43","20,25",,,,,,,,,"5,8",,,,,,,,,,,,,,,,"130,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,KBS0020,,,,,,37,"214153,00","9920718,00","36,432700","-0,719269",,"1921,00","1902,84",La Bella Inn,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 29 (IS16),,,,,,,,,,,,"410,38","60,84","61,65","6,81","113,50",,,,,,,,,"3,7",,,,,,,,,,,,,,,,"220,00",,,,,,,,,,,,,,,,,,"-2,07",,,,,,,,,,,,,,,,,
21,KBS0021,,,,,,37,"211756,00","9922022,00","36,411185","-0,707471",,"1929,00","1887,45",Del B/H 4,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 31 (IS30),,,,,,"1274,00",,,,,"22,2","165,92","25,02","70,60","9,80","88,00",,,,,,,,,"2,2",,,,,,,,,,,,,,,,"20,00",,,,,,,,,,,,,,,,,,"-3,62",,,,,,,,,,,,,,,,,
22,KBS0022,,,,,,37,"200459,00","9922216,00","36,309764","-0,705660",,"1941,00","1938,00",Lodia Well 1 (Lodiya Farm),,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 35 (IS29),,,,,,"744,00",,,,,"18,7","139,97","17,57","9,55","4,22","12,20",,,,,,,,,"5,6",,,,,,,,,,,,,,,,"80,00",,,,,,,,,,,,,,,,,,"2,38",,,,,,,,,,,,,,,,,
23,KBS0023,,,,,,37,"200459,00","9922216,00","36,309764","-0,705660",,,"1938,00",Lodia Well 2,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 36,,,,,,"745,00",,,,,,"144,43","19,99","10,23","1,46","12,60",,,,,,,,,"5,8",,,,,,,,,,,,,,,,"100,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,KBS0024,,,,,,37,"211874,00","9922902,00","36,412249","-0,699518",,"1895,00","1897,87",Del B/H 3,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 38 (IS25),,,,,,"483,00",,,,,"23,6","61,60","13,57","22,17","3,37","10,10",,,,,,,,,"2,3",,,,,,,,,,,,,,,,"20,00",,,,,,,,,,,,,,,,,,"-4,41",,,,,,,,,,,,,,,,,
25,KBS0025,,,,,,37,"194853,00","9909876,00","36,259367","-0,817146",,"1918,00","1929,75",Kongoni AIC,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 40 (IS24),,,,,,"941,00",,,,,"18,9","157,74","3,43","21,26","12,05","30,00",,,,,,,,,"8,5",,,,,,,,,,,,,,,,"160,00",,,,,,,,,,,,,,,,,,"3,67",,,,,,,,,,,,,,,,,
26,KBS0026,,,,,,37,"217823,00","9920176,00","36,465648","-0,724186",,,"2075,53",Pt 48 Karati Area,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 48,,,,,,"677,00",,,,,,"123,41","19,78","6,13","3,15","15,90",,,,,,,,,"6,4",,,,,,,,,,,,,,,,"20,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,KBS0027,,,,,,37,"213409,00","9924916,00","36,426041","-0,681323",,,"1908,33",TPT B/H c,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 50,,,,,,"620,00",,,,,,"71,43","15,56","39,99","1,68","13,00",,,,,,,,,"5,5",,,,,,,,,,,,,,,,"100,00",,,,,,,,,,,,,,,,,,"-3,70",,,,,,,,,,,,,,,,,
28,KBS0028,,,,,,37,"219199,00","9920256,00","36,478003","-0,723470",,,"2111,66",Point 49,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 52,,,,,,"663,00",,,,,,"125,82","18,40","5,61","1,62","9,00",,,,,,,,,"6,4",,,,,,,,,,,,,,,,"40,00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,KBS0029,,,,,,37,"213392,00","9924848,00","36,425888","-0,681938",,"1907,00","1908,51",TPF B/H D,,"52,00",,,,,"29,15","30,66","1877,85",,,,"1879,36",,,,,,,,No,,Nabide 2002-ITC thesis,NIK 54 (IS26),,,,,,"556,00",,,,,"22,8","65,70","13,16","34,09","1,73","11,10",,,,,,,,,"2,6",,,,,,,,,,,,,,,,"90,00",,,,,,,,,,,,,,,,,,"-3,46",,,,,,,,,,,,,,,,,
30,KBS0030,,,,,,37,"203808,00","9938988,00","36,339906","-0,554101",,,"1957,39",Marula Farm,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 55,,,,,,"613,00",,,,,,"89,27","18,89","19,12","3,21","14,80",,,,,,,,,"5,8",,,,,,,,,,,,,,,,"70,00",,,,,,,,,,,,,,,,,,"-3,02",,,,,,,,,,,,,,,,,
31,KBS0031,,,,,,37,"211733,00","9923434,00","36,410986","-0,694710",,"1939,00","1901,47",Del B/H2,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 57 (IS28),,,,,,"1145,00",,,,,"24,4","74,28","28,04","103,34","13,92","95,00",,,,,,,,,"1,4",,,,,,,,,,,,,,,,"10,00",,,,,,,,,,,,,,,,,,"-3,87",,,,,,,,,,,,,,,,,
32,KBS0032,,,,,,37,"203833,00","9924136,00","36,340064","-0,688326",,,"1887,05",Brixia well 2 (Brixia Farm BH2),,"40,00",,,,,"6,10",,,,,,"1880,95",,,,,,,,No,,Nabide 2002-ITC thesis,NIK 58 (IS14),,,,,,"499,00",,,,,"20,1","39,39","13,86","22,05","16,25","23,30",,,,,,,,,"3,8",,,,,,,,,,,,,,,,"30,00",,,,,,,,,,,,,,,,,,"-1,05",,,,,,,,,,,,,,,,,
33,KBS0033,,,,,,37,"203924,00","9923924,00","36,340880","-0,690242",,"1922,00","1884,52",Brixia well 3 (Brixia Farm BH3),,"6,00",,,,,"3,15","-34,33","1918,85",,,,"1881,37",,,,,,,,No,,Nabide 2002-ITC thesis,NIK 59 (IS27),,,,,,"770,00",,,,,"20,3","65,62","19,19","37,12","27,77","20,00",,,,,,,,,"3,3",,,,,,,,,,,,,,,,"40,00",,,,,,,,,,,,,,,,,,"-0,20",,,,,,,,,,,,,,,,,
34,KLS0034,,,,,,37,"194748,00","9948036,00","36,258608","-0,472298",,"1795,00","1774,00",LAKE Elementaita,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,NIK 60 (IS2),,,,,,"3300,00",,,,,"40,1","1996,33","366,88","2,17","0,65","4100,00",,,,,,,,,"420,0",,,,,,,,,,,,,,,,"390,00",,,,,,,,,,,,,,,,,,"-1,34",,,,,,,,,,,,,,,,,
35,KBS0035,,,,,,37,"195595,00","9928618,00","36,266131","-0,647780",,"2542,00","2510,62",Eburru Steam Harv,,,,,,,,,,,,,,,,,,,,,No,,Nabide 2002-ITC thesis,IS1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-3,93",,,,,,,,,,,,,,,,,
36,KBS0036,,,,,,,,,"36,485000","-0,736700",,,"2147,60",Mwega Nyakairu   ,,"200,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D004,,,,,CDN DATA,"620,00",,,"8,2",,,,,,,,,,,,,,,,"7,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,KBS0037,,,,,,,,,"36,437700","-0,720500",,,"1929,38",Naivasha TC I ,,"150,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D009,,,,,CDN DATA,"750,00",,,"7,7",,,,,,,,,,,,,,,,"2,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,KBS0038,,,,,,,,,"36,518700","-0,750000",,,"2298,30",Maraigushu   ,,"250,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D011,,,,,CDN DATA,"710,00",,,"8,1",,,,,,,,,,,,,,,,"1,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,KBS0039,,,,,,,,,"36,488300","-0,071700",,,"2419,13",Nyamathi   ,,"247,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D012,,,,,CDN DATA,"240,00",,,"7,6",,,,,,,,,,,,,,,,"2,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,KBS0040,,,,,,,,,"36,524200","-0,758000",,,"2320,07",Karai I  ,,"210,00",,,,,,,,,,,,,,,,,,,No,,"Näslund1-2005 (Master thesis); Omwenga, 2007)",D013,,,,,CDN DATA,"730,00",,,"8,3",,"28,5",,,,,,,,,,,,,,"9,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,KBS0041,,,,,,,,,"36,473300","-0,687500",,,"2144,28",North Karati  ,,"160,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D015,,,,,CDN DATA,"550,00",,,"8,7",,,,,,,,,,,,,,,,"6,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,KBS0042,,,,,,,,,"36,455000","-0,688300",,,"2086,70",Nyondia   ,,"190,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D017,,,,,CDN DATA,"590,00",,,"9,0",,,,,,,,,,,,,,,,"6,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,KBS0043,,,,,,,,,"36,483300","-0,657500",,,"2212,00",New Karati  ,,"100,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D018,,,,,CDN DATA,"460,00",,,"8,3",,,,,,,,,,,,,,,,"6,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,KBS0044,,,,,,,,,"36,438300","-0,788300",,,"1960,53",D.N Handha  ,,"190,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D022,,,,,CDN DATA,"950,00",,,"8,1",,,,,,,,,,,,,,,,"2,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,KBS0045,,,,,,,,,"36,441700","-0,753300",,,"1907,52",Naivasha Sec.  ,,"230,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D023,,,,,CDN DATA,"790,00",,,"8,2",,,,,,,,,,,,,,,,"7,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,KBS0046,,,,,,,,,"36,471000","-0,766700",,,"2093,51",Karai II  ,,"120,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D024,,,,,CDN DATA,"950,00",,,"8,2",,,,,,,,,,,,,,,,"18,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,KBS0047,,,,,,,,,"36,441700","-0,959500",,,,Mirera II  ,,"150,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D025,,,,,CDN DATA,"950,00",,,"8,4",,,,,,,,,,,,,,,,"3,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,KBS0048,,,,,,,,,"36,366800","-0,268700",,,"2403,30",OlKalou I  ,,"235,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D026,,,,,CDN DATA,"310,00",,,"7,6",,,,,,,,,,,,,,,,"1,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,KBS0049,,,,,,,,,"36,166700","-0,291200",,,"1925,08",Karigi Ndege  ,,"150,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D027,,,,,CDN DATA,"480,00",,,"9,2",,,,,,,,,,,,,,,,"1,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,KBS0050,,,,,,,,,"36,040000","-0,108300",,,"1721,80",Gichobo   ,,"200,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D028,,,,,CDN DATA,"450,00",,,"7,7",,,,,,,,,,,,,,,,"1,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,KBS0051,,,,,,,,,"36,290000","-0,483300",,,"1908,10",Murera Gilgil  ,,"200,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D030,,,,,CDN DATA,"520,00",,,"7,2",,,,,,,,,,,,,,,,"1,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,KBS0052,,,,,,,,,"35,716700","-0,050000",,,"2414,72",Mercy Hospital  ,,"210,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D034,,,,,CDN DATA,"340,00",,,"7,6",,,,,,,,,,,,,,,,"1,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,KBS0053,,,,,,,,,"35,993000","-0,369800",,,"2069,62",Rare Kikapu  ,,"195,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D035,,,,,CDN DATA,"320,00",,,"8,3",,,,,,,,,,,,,,,,"4,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,KBS0054,,,,,,,,,"35,706700","-0,206700",,,"2490,27",Franciscan Bro.  ,,"155,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D037,,,,,CDN DATA,"160,00",,,"7,6",,,,,,,,,,,,,,,,"1,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,KBS0055,,,,,,,,,"36,190000","-0,155000",,,"2265,51",Koiyo Kamosop  ,,"135,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D038,,,,,CDN DATA,"180,00",,,"7,9",,,,,,,,,,,,,,,,"0,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,KBS0056,,,,,,,,,"36,534000","0,033800",,,"2133,53",Rumuruti Missio  ,,"200,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D040,,,,,CDN DATA,"700,00",,,"9,3",,,,,,,,,,,,,,,,"2,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,KBS0057,,,,,,,,,"36,101700","-0,900500",,,"2889,05",Mary Mt. sec. ,,"205,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D059,,,,,CDN DATA,"210,00",,,"7,5",,,,,,,,,,,,,,,,"1,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,KBS0058,,,,,,,,,"36,102200","-0,900500",,,"2888,77",MoloTown Sec.  ,,"130,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D060,,,,,CDN DATA,"170,00",,,"7,5",,,,,,,,,,,,,,,,"1,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,KBS0059,,,,,,,,,"36,089000","-0,901800",,,"2719,20",Nyonjoro   ,,"87,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D062,,,,,CDN DATA,"560,00",,,"6,4",,,,,,,,,,,,,,,,"4,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,KBS0060,,,,,,,,,"35,113300","-0,333300",,,,Njoro parish  ,,"197,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D063,,,,,CDN DATA,"310,00",,,"7,0",,,,,,,,,,,,,,,,"1,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,KBS0061,,,,,,,,,"36,543000","-0,190800",,,"2810,89",Gatundia   ,,"165,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D065,,,,,CDN DATA,"540,00",,,"8,3",,,,,,,,,,,,,,,,"1,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,KBS0062,,,,,,,,,"36,450000","-0,066700",,,"2488,09",Pondo   ,,"105,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D066,,,,,CDN DATA,"610,00",,,"9,1",,,,,,,,,,,,,,,,"1,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,KBS0063,,,,,,,,,"36,455000","-0,033300",,,"2393,75",Mutanga   ,,"80,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D067,,,,,CDN DATA,"390,00",,,"7,3",,,,,,,,,,,,,,,,"1,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
64,KBS0064,,,,,,,,,"36,100700","0,890300",,,,Moiben Township  ,,"80,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D068,,,,,CDN DATA,"740,00",,,"8,8",,,,,,,,,,,,,,,,"10,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
65,KBS0065,,,,,,,,,"36,052000","1,856800",,,,Lokori 2  ,,"20,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D070,,,,,CDN DATA,"90,00",,,"7,9",,,,,,,,,,,,,,,,"1,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,KBS0066,,,,,,,,,"35,641000","2,383500",,,,Lokichar   ,,"60,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D072,,,,,CDN DATA,"640,00",,,"7,7",,,,,,,,,,,,,,,,"0,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
67,KBS0067,,,,,,,,,"36,139000","-0,275700",,,"1888,27",Kiamunyeki   ,,"120,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D075,,,,,CDN DATA,"500,00",,,"8,1",,,,,,,,,,,,,,,,"1,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,KBS0068,,,,,,,,,"36,450000","-0,321700",,,"2341,40",Ndemi   ,,"85,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D076,,,,,CDN DATA,"380,00",,,"8,2",,,,,,,,,,,,,,,,"1,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
69,KBS0069,,,,,,,,,"36,419200","-0,042200",,,"2330,03",Aiyam   ,,"170,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D077,,,,,CDN DATA,"670,00",,,"8,2",,,,,,,,,,,,,,,,"2,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,KBS0070,,,,,,,,,"36,133800","-0,290000",,,"1878,52",Lanet-CDN   ,,"130,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D079,,,,,CDN DATA,"430,00",,,"7,5",,,,,,,,,,,,,,,,"2,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,KBS0071,,,,,,,,,"35,988000","-0,175000",,,"1929,73",Ol Rongai  ,,"270,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D080,,,,,CDN DATA,"680,00",,,"7,0",,,,,,,,,,,,,,,,"11,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
72,KBS0072,,,,,,,,,"36,089200","-0,901500",,,"2730,06",Corner   ,,"180,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D081,,,,,CDN DATA,"640,00",,,"8,1",,,,,,,,,,,,,,,,"8,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,KBS0073,,,,,,,,,"36,454000","-0,503300",,,"2342,86",Gathengera   ,,"240,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D082,,,,,CDN DATA,"570,00",,,"7,7",,,,,,,,,,,,,,,,"7,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,KBS0074,,,,,,,,,"36,526300","-0,789300",,,"2378,58",Kiu   ,,"100,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D083,,,,,CDN DATA,"1220,00",,,"8,2",,,,,,,,,,,,,,,,"9,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75,KBS0075,,,,,,,,,"36,089200","-0,901300",,,"2737,93",Good Faith  ,,"200,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D084,,,,,CDN DATA,"1200,00",,,"6,7",,,,,,,,,,,,,,,,"2,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,KBS0076,,,,,,,,,"35,756700","1,225000",,,,Lomelo Mission  ,,"50,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D085,,,,,CDN DATA,"6400,00",,,"8,0",,,,,,,,,,,,,,,,"0,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
77,KBS0077,,,,,,,,,"36,921700","-0,470500",,,"1878,50",Wamagana   ,,"130,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D087,,,,,CDN DATA,"330,00",,,"6,6",,,,,,,,,,,,,,,,"2,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,KBS0078,,,,,,,,,"36,089200","-0,901500",,,"2730,06",St. James Kirima ,,"200,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D090,,,,,CDN DATA,"360,00",,,"8,4",,,,,,,,,,,,,,,,"2,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,KBS0079,,,,,,,,,"36,221700","-0,076200",,,"2311,19",St. Francis Sec. ,,"110,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D092,,,,,CDN DATA,"180,00",,,"6,8",,,,,,,,,,,,,,,,"2,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,KBS0080,,,,,,,,,"36,603500","0,609500",,,,Sosian Scheme  ,,"150,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D094,,,,,CDN DATA,"580,00",,,"8,5",,,,,,,,,,,,,,,,"0,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,KBS0081,,,,,,,,,"36,117500","-0,275300",,,"1864,93",St. Peter Lanet ,,"95,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D102,,,,,CDN DATA,"420,00",,,"7,1",,,,,,,,,,,,,,,,"2,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,KBS0082,,,,,,,,,"35,967000","-0,337300",,,"2129,27",Egerton ll  ,,"180,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D103,,,,,CDN DATA,"260,00",,,"7,2",,,,,,,,,,,,,,,,"2,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
83,KBS0083,,,,,,,,,"35,959700","-0,390000",,,"2232,00",Mutaro   ,,"140,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D104,,,,,CDN DATA,"400,00",,,"8,3",,,,,,,,,,,,,,,,"6,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,KBS0084,,,,,,,,,"37,033300","-0,035800",,,,Nkabune Sisters  ,,"100,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D109,,,,,CDN DATA,"1600,00",,,"6,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
85,KBS0085,,,,,,,,,"34,071300","-0,783700",,,,Rakwaro   ,,"80,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D110,,,,,CDN DATA,"160,00",,,"6,3",,,,,,,,,,,,,,,,"0,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,KBS0086,,,,,,,,,"36,624500","1,323800",,,,Morijo   ,,"146,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D117,,,,,CDN DATA,"540,00",,,"8,5",,,,,,,,,,,,,,,,"1,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,KBS0087,,,,,,,,,"35,857500","-0,156000",,,"1863,72",Arasa   ,,"70,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D119,,,,,CDN DATA,"620,00",,,"8,6",,,,,,,,,,,,,,,,"4,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,KBS0088,,,,,,,,,"35,988300","-0,356700",,,"2062,60",Umoja   ,,"102,00",,,,,,,,,,,,,,,,,,,No,,Näslund1-2005 (Master thesis),D121,,,,,CDN DATA,"400,00",,,"6,8",,,,,,,,,,,,,,,,"4,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,